6563/0;SPESE PER RINNOVI CONTRATTUALI;RS;0;PR;0;R;0;;;EP;0
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;0;TP;0;FPV;0;;;TR;0

Missione 50;Debito pubblico;;;;;;;;;;
Programma 02;Quota capitale ammortamento mutui e prestiti obbligazionari;;;;;;;;;;
Titolo 4;Rimborso di prestiti;;;;;;;;;;
8765/0;Quote di capitale per ammortamento di mutui per investimenti;RS;0;PR;0;R;0;;;EP;0
;;CP;12.954,00;PC;6.370,18;I;12.915,54;ECP;38,46;EC;6.545,36
;;CS;12.954,00;TP;6.370,18;FPV;0;;;TR;6.545,36

Missione 99;Servizi per conto terzi;;;;;;;;;;
Programma 01;Servizi per conto terzi - Partite di giro;;;;;;;;;;
Titolo 7;Spese per conto terzi e partite di giro;;;;;;;;;;
9001/0;Ritenute previdenziali ed assistenziali al personale;RS;0;PR;0;R;0;;;EP;0
;;CP;100.000,00;PC;61.352,03;I;61.352,03;ECP;38.647,97;EC;0
;;CS;100.000,00;TP;61.352,03;FPV;0;;;TR;0

9002/0;Ritenute erariali;RS;1.766,60;PR;0;R;-1.766,60;;;EP;0
;;CP;280.000,00;PC;119.243,19;I;121.781,82;ECP;158.218,18;EC;2.538,63
;;CS;281.766,60;TP;119.243,19;FPV;0;;;TR;2.538,63

9003/0;Ritenute al personale per conto terzi;RS;29,1;PR;29;R;-0,1;;;EP;0
;;CP;25.000,00;PC;11.642,44;I;12.491,70;ECP;12.508,30;EC;849,26
;;CS;25.029,10;TP;11.671,44;FPV;0;;;TR;849,26

9004/0;Restituzione di depositi cauzionali;RS;66.252,91;PR;27,48;R;0;;;EP;66.225,43
;;CP;3.000,00;PC;0;I;68,04;ECP;2.931,96;EC;68,04
;;CS;69.252,91;TP;27,48;FPV;0;;;TR;66.293,47

9005/0;Spese per servizi per conto di terzi;RS;181.435,01;PR;59.472,63;R;-52.034,36;;;EP;69.928,02
;;CP;550.000,00;PC;418.991,40;I;446.675,99;ECP;103.324,01;EC;27.684,59
;;CS;631.435,01;TP;478.464,03;FPV;0;;;TR;97.612,61

9006/0;Anticipazione di fondi per il servizio di economato;RS;3.179,72;PR;0;R;-3.179,72;;;EP;0
;;CP;3.099,00;PC;2.000,00;I;2.000,00;ECP;1.099,00;EC;0
;;CS;6.278,72;TP;2.000,00;FPV;0;;;TR;0

9007/0;Restituzione di depositi per spese contrattuali;RS;1.203,93;PR;0;R;-1.203,93;;;EP;0
;;CP;2.000,00;PC;0;I;0;ECP;2.000,00;EC;0
;;CS;3.203,93;TP;0;FPV;0;;;TR;0

;Totale ;RS;1.437.848,18;PR;939.206,43;R;-163.120,84;;;EP;335.520,91
;;CP;9.179.297,06;PC;3.957.536,50;I;5.315.217,49;ECP;3.135.261,94;EC;1.357.680,99
;;CS;9.651.629,22;TP;4.896.742,93;FPV;728.817,63;;;TR;1.693.201,90
